A�o,Mes,Clasificacion de servicio contratado,Tipo de servicio,Objeto del Contrato,Objetivo institucional,Tipo de medio,Descripcion de unidad,Nombre comercial del proveedor,Razon social del proveedor,RFC del proveedor,Monto total del contrato,Numero o referencia de identificacion del contrato,Hipervinculo al contrato,"Contrato modificatorio, de ser el caso",Hipervinculo al contrato modificatorio,Monto pagado al periodo que se informa,Fecha de pago del servicio,Numero de factura,Hipervinculo a la factura
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,Difusion En Radio,"El Municipio Contrata Los Servicios De El Prestador Para La Transmision De Anuncios Por Radio, A Traves De La Estacion Imagen 93.9 De Fm, Para La Difusion De Campa�as Institucionales Y Excepciones.",Ofrecer Descuentos Durante El Buen Fin Para Las Y Los Ciudadanos Paguen Multas Y Saldos Con Descuentos Especiales,Radio,Spot,Imagen,Imagen Radio Comercial S.A. De C.V.,IRC151203F8A,"$607,758.62 Mas Iva",CO-0188/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/05/CO_0188_2023.pdf,,,"$83,520.00",04/12/2023,IRCRD 1819,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/1.3872FA60-FA8A-43D9-A565-CD6E8938B58F.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,Difusion En Radio,"El Municipio Contrata Los Servicios De El Prestador Para La Transmision De Anuncios Por Radio, En Las Estaciones De El Prestador, Relativos A Campa�as Institucionales Y Excepciones.",Ofrecer Descuentos Durante El Buen Fin Para Las Y Los Ciudadanos Paguen Multas Y Saldos Con Descuentos Especiales,Radio,Spot,Promomedios,Promomedios De Occidente S.A. De C.V.,POC800528A7A,"$560,344.83 Mas Iva",CO-0189/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/05/CO_0189_2023.pdf,,,"$31,900.00",05/12/2023,F 24457,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/2.POC800528A7A-Factura-F24457.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,Difusion En Radio,"La Transmision De Anuncios Para La Difusion De Campa�as Institucionales Y Excepciones, A Traves De �as Estaciones De Radio; Exa, Fm 101.1, La Mejor F.M: 95.5 Y Globo F.M.",Ofrecer Descuentos Durante El Buen Fin Para Las Y Los Ciudadanos Paguen Multas Y Saldos Con Descuentos Especiales,Radio,Spot,Stereorey,Stereorey Mexico S.A.,SME741219F83,301724014,CO-0120/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/05/CO_0120_2023.pdf,,,"$54,427.20",04/12/2023,GDL 22641,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/3.GDLGDL022641.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,Difusion En Radio,"El Municipio Contrata Los Servicios De El Prestador Para Que Lleve A Cabo La Transmision De Anuncios Por Radio, Para La Difusion De Campa�as Institucionales Y Excepciones A Traves De Las Estaciones De El Prestador ",Ofrecer Descuentos Durante El Buen Fin Para Las Y Los Ciudadanos Paguen Multas Y Saldos Con Descuentos Especiales,Radio,Spot,Ga Radio,Ga Radiocomunicaciones S.A. De C.V,GRA190612P5A,"$215,517.24 Mas Iva",CO-0117/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/04/CO_0117_2023.pdf,,,"$74,428.89",04/12/2023,HA000003594,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/4.HA000003594.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,Difusion En Prensa,"Publicacion De Anuncios En El Periodico Solo Ofertas, Para La Difusion De Campa�as Institucionales Y Excepciones ",Ofrecer Descuentos Durante El Buen Fin Para Las Y Los Ciudadanos Paguen Multas Y Saldos Con Descuentos Especiales,Medios Impresos,Publicacion,Solo Ofertas,Grupo Empresarial Ofertas S. De R.L. De C.V,GEO100427UK6,"$862,068.97 Mas Iva",CO-0058/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/04/CO_0058_2023.pdf,,,"$64,960.00",05/12/2023,B 5690,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/5.FB0000005690.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,Difusion En Prensa,"Publicacion De Anuncios En El Periodico Solo Ofertas, Para La Difusion De Campa�as Institucionales Y Excepciones ",Comunicar La Apertura De Vacantes Para Ciudadanas Y Ciudadanos Que Deseen Sumarse A La Policia De Zapopan,Medios Impresos,Publicacion,Solo Ofertas,Grupo Empresarial Ofertas S. De R.L. De C.V,GEO100427UK6,"$862,068.97 Mas Iva",CO-0058/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/04/CO_0058_2023.pdf,,,"$16,240.00",05/12/2023,B 5688,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/6.0F025815-7DD4-452C-B7D3-7DEA317A5FAB.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,Difusion En Prensa,"Publicacion De Anuncios En El Periodico Solo Ofertas, Para La Difusion De Campa�as Institucionales Y Excepciones ",Mantener Informada A La Ciudadania De Los Diferentes Eventos Y Colectas Que El Gobierno De Zapopan Gestiona Durante La Temporada Decembrina.,Medios Impresos,Publicacion,Solo Ofertas,Grupo Empresarial Ofertas S. De R.L. De C.V,GEO100427UK6,"$862,068.97 Mas Iva",CO-0058/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/04/CO_0058_2023.pdf,,,"$32,480.00",05/12/2023,B 5689,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/7.AE3E6487-67EF-4074-9AC1-C2A37DCE85AA.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,Difusion En Radio,"El Municipio Contrata Los Servicios De El Prestador Para La Transmision De Anuncios En Radio Para La Difusion De Campa�as Institucionales Y Excepciones, A Traves De La Estacion Dk 1250 De Am, Del Grupo Radiorama De Occidente, Dentro Del Programa ""Tela De Juicio"".",Ofrecer Descuentos Durante El Buen Fin Para Las Y Los Ciudadanos Paguen Multas Y Saldos Con Descuentos Especiales,Radio,Publicacion,Tela De Juicio,Productora Ya Te Vieron S.A. De C.V.,PYT101122E96,"$258,620.69 Mas Iva",CO-0191/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/04/CO_0191_2023.pdf,,,"$47,584.00",08/12/2023,429,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/8.D3510812-35CB-4D26-9D08-CCA6840FE6FE.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,Difusion En Television,"Transmision De Anuncios Por Television, Para La Difusion De Campa�as Institucionales Y Excepciones, A Traves De Los Canales De El Prestador. ",Informar A La Ciudadania Sobre Las Obras Que El Gobierno De Zapopan Desarrolla A Lo Largo Del Municipio,Television,Spot,Izzi,Cablevision Red .S.A. De C.V.,CRE8808315B7,"$172,413.79 Mas Iva",CO-0061/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/05/CO_0061_2023.pdf,,,"$86,373.60",11/12/2023,CVZAPPUB 1741,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/9.8CE4095E-45FD-4623-88E5-C77F99E48DEF.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,Difusion En Prensa,Publicacion De Anuncios En Prensa Para La Difusion De Campa�as Institucionales Y Excepciones. ,Ofrecer Descuentos Durante El Buen Fin Para Las Y Los Ciudadanos Paguen Multas Y Saldos Con Descuentos Especiales,Medios Impresos,Publicacion,Mural,Consorcio Interamericano De Comunicacion S.A. De C.V.,CIC970922LKA,"$431,034.48 Mas Iva",CO-0099/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/05/CO_0099_2023.pdf,,,"$18,391.80",04/12/2023,GK6461,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/10.6ea787c7-7c2b-4dbe-bd5f-fb6bb23e8378.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,Difusion En Radio,"El Municipio Contrata Los Servicios De El Prestador Para Que Se Lleve A Cabo La Transmision De Anuncios Por Radio, Para La Difusion De Campa�as Institucionales Y Excepciones, A Traves De Las Estaciones De El Prestador ",Ofrecer Descuentos Durante El Buen Fin Para Las Y Los Ciudadanos Paguen Multas Y Saldos Con Descuentos Especiales,Radio,Spot,Kalispera,Kalispera S.C.,KAL160122HL6,"$258,620.69 Mas Iva",CO-0088/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/04/CO_0088_2023.pdf,,,"$47,884.80",13/12/2023,FAC0000000180,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/11.3504FF91-550D-400A-B30B-57DD5612D0B9.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,Difusion En Prensa,Publicacion De Anuncios En Prensa Para La Difusion De Campa�as Institucionales Y Excepciones. ,Ofrecer Descuentos Durante El Buen Fin Para Las Y Los Ciudadanos Paguen Multas Y Saldos Con Descuentos Especiales,Medios Impresos,Publicacion,Mural,Consorcio Interamericano De Comunicacion S.A. De C.V.,CIC970922LKA,"$431,034.48 Mas Iva",CO-0099/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/05/CO_0099_2023.pdf,,,"$18,391.80",06/12/2023,GK6465,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/12.15182a2c-8607-41bc-b4d2-0ab1ae19f3b1.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,Difusion En Radio,"El Municipio Contrata Los Servicios De El Prestador Para La Transmision De Anuncios Por Radio, En Las Estaciones De El Prestador, Relativos A Campa�as Institucionales Y Excepciones.",Ofrecer Descuentos Durante El Buen Fin Para Las Y Los Ciudadanos Paguen Multas Y Saldos Con Descuentos Especiales,Radio,Spot,Promomedios,Promomedios De Occidente S.A. De C.V.,POC800528A7A,"$560,344.83 Mas Iva",CO-0189/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/05/CO_0189_2023.pdf,,,"$29,000.00",05/12/2023,F 24460,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/13.989ba3a1-6e03-4069-bd19-fc26cb0fc7ad.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,Difusion En Radio,"Servicios Del Prestador Para La Transmision De Anuncios Por Radio, Relativos A Campa�as Institucionales Y Excepciones, A Traves De Sus Estaciones ",Ofrecer Descuentos Durante El Buen Fin Para Las Y Los Ciudadanos Paguen Multas Y Saldos Con Descuentos Especiales,Radio,Spot,Radiorama,Comercializadora De Radio De Jalisco S.A. De C.V.,CRJ130511G43,"$689,655.17 Mas Iva",CO-0388/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/05/CO_0388_2023.pdf,,,"$245,601.00",14/12/2023,GDL-30097,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/14.CFDI_Factura_GDL_30097.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,Difusion En Internet,Servicios De Creacion Y Difusion De Contenido Exclusivamente A Traves De Internet Para La Publicacion De Campa�as Institucionales  Y Excepciones,Comunicar La Apertura De Vacantes Para Ciudadanas Y Ciudadanos Que Deseen Sumarse A La Policia De Zapopan,Internet,Spot,Conciencia Publica,Editorial Tribuna Libre S.C.,ETL080923UW8,"$474,137.93 Mas Iva",CO-0102/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/04/CO_0102_2023.pdf,,,"$92,800.00",08/12/2023,9da4b,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/15.F-54e984-MUNICIPIO-DE-ZAPOPAN.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,Difusion En Internet,Servicios De Creacion Y Difusion De Contenido Exclusivamente A Traves De Internet Para La Publicacion De Campa�as Institucionales  Y Excepciones,Ofrecer Descuentos Durante El Buen Fin Para Las Y Los Ciudadanos Paguen Multas Y Saldos Con Descuentos Especiales,Internet,Spot,Conciencia Publica,Editorial Tribuna Libre S.C.,ETL080923UW8,"$474,137.93 Mas Iva",CO-0102/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/04/CO_0102_2023.pdf,,,"$92,800.00",07/12/2023,1a8f5,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/16.F-ac337f-MUNICIPIO-DE-ZAPOPAN.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,Difusion En Radio,"El Municipio Contrata Los Servicios De El Prestador Para La Transmision De Anuncios Para La Difusion De Campa�as Institucionales Y Excepciones, En El Programa De Radio Leyendas Del Rock Que Se Transmite Por La Estacion Extasis Digital, 105.9 F.M.","Garantizar Una Administracion De Los Recursos Publicos Al Servicio De La Ciudadania Con El Objetivo De Que Los Ciudadanos Del Municipio De Zapopan Reciban Programas Pertinentes, Oportunos Y Eficientes. ",Radio,Menciones,Leyendas Del Rock,No aplica,AACB570723JT7,"$155,172.41 Mas Iva",CO-0121/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/04/CO_0121_2023.pdf,,,"$15,000.00",07/12/2023,59 F,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/17.FADA0E0F-CB12-4F35-A0B6-9F96FA1A4A40.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,,"El Municipio Contrata A El Prestador Para Que Proporcione Servicios De Monitoreo De Prensa, Escrita, Television, Radio E Internet De La Zona Metropolitana De Guadalajara, Jalisco, Donde Se Haga Referencia A Las Actividades Y Comentarios Del Trabajo Del Municipio De Zapopan.","Garantizar Una Administracion De Los Recursos Publicos Al Servicio De La Ciudadania Con El Objetivo De Que Los Ciudadanos Del Municipio De Zapopan Reciban Programas Pertinentes, Oportunos Y Eficientes. ",Otros Servicios Asociados,,Antena Informativa,No aplica,HAAL810628SQ8,"$310,344.83 Mas Iva",CO-0192/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/04/CO_0192_2023.pdf,,,"$30,000.00",07/12/2023,876,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/18.87A402DF-B3C2-4C33-A848-1534E3B5A033.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,Difusion En Internet,Servicios De Creacion Y Difusion De Contenido Exclusivamente A Traves De Internet Para La Publicacion De Campa�as Institucionales  Y Excepciones,Comunicar La Apertura De Vacantes Para Ciudadanas Y Ciudadanos Que Deseen Sumarse A La Policia De Zapopan,Internet,Spot,Conciencia Publica,Editorial Tribuna Libre S.C.,ETL080923UW8,"$474,137.93 Mas Iva",CO-0102/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/04/CO_0102_2023.pdf,,,"$92,800.00",07/12/2023,94oe- 889f ,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/19.940e940a-9978-4ec5-9b83-afc69bcc889f.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,Difusion En Prensa,"El Municipio Contrata Los Servicios De El Prestador Para La Publicacion De Anuncios En Prensa, Para La Difusion De Campa�as Institucionales Y Excepciones.","Garantizar Una Administracion De Los Recursos Publicos Al Servicio De La Ciudadania Con El Objetivo De Que Los Ciudadanos Del Municipio De Zapopan Reciban Programas Pertinentes, Oportunos Y Eficientes. ",Medios Impresos,Publicacion,Semanario Arquidiocesano,Creator Comunicacion S. De .R.L. De C.V.,CCO071121GG7,"$232,758.62 Mas Iva",CO-0187/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/04/CO_0187_2023.pdf,,,"$14,457.41",08/12/2023,C 38234,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/20.0919E03C-D164-44FF-9F74-803E0BFE8BA0.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,Difusion En Prensa,"El Municipio Contrata Los Servicios De El Prestador Para La Publicacion De Anuncios En Prensa, Para La Difusion De Campa�as Institucionales Y Excepciones.",Ofrecer Descuentos Durante El Buen Fin Para Las Y Los Ciudadanos Paguen Multas Y Saldos Con Descuentos Especiales,Medios Impresos,Publicacion,Semanario Arquidiocesano,Creator Comunicacion S. De .R.L. De C.V.,CCO071121GG7,"$232,758.62 Mas Iva",CO-0187/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/04/CO_0187_2023.pdf,,,"$8,602.78",08/12/2023,C 38235,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/21.18BA0CBC-4811-47F1-866F-2065BE34DDF1.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,,"Servicios De Creatividad Y Comunicacion, Asi Como Preproduccion Y Produccion De Contenido Audiovisual Para La Publicacion De Campa�as Institucionales Y Excepciones ","Garantizar Una Administracion De Los Recursos Publicos Al Servicio De La Ciudadania Con El Objetivo De Que Los Ciudadanos Del Municipio De Zapopan Reciban Programas Pertinentes, Oportunos Y Eficientes. ",Otros Servicios Asociados,,Covacha,La Covacha Gabinete De Comunicacion S.A. De C.V.,CGC110225LU6,"$4�800,000.00 Mas Iva",CO-0100/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/04/CO_0100_2023.pdf,,,"$464,000.00",11/12/2023,B 816,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/22.76696e4c-60e0-4276-b8f0-f5429051f8ee.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,,"Servicios De Creatividad Y Comunicacion, Asi Como Reproduccion Y Produccion De Contenido Audiovisual Para La Publicacion De Campa�as Institucionales Y Excepciones ","Garantizar Una Administracion De Los Recursos Publicos Al Servicio De La Ciudadania Con El Objetivo De Que Los Ciudadanos Del Municipio De Zapopan Reciban Programas Pertinentes, Oportunos Y Eficientes. ",Otros Servicios Asociados,,Eu Zen,Eu Zen Consultores S.C.,EZC100423D14,"$4�800,000.00 Mas Iva",CO-0098/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/04/CO_0098_2023.pdf,,,"$464,000.00",07/12/2023,A 1755,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/23.F.-1755-ZAPOPAN-NOVIEMBRE-2023.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,Difusion En Prensa,"Publicacion De Anuncios En El Periodico Solo Ofertas, Para La Difusion De Campa�as Institucionales Y Excepciones ",Comunicar La Apertura De Vacantes Para Ciudadanas Y Ciudadanos Que Deseen Sumarse A La Policia De Zapopan,Medios Impresos,Publicacion,Solo Ofertas,Grupo Empresarial Ofertas S. De R.L. De C.V,GEO100427UK6,"$862,068.97 Mas Iva",CO-0058/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/04/CO_0058_2023.pdf,,,"$9,630.00",11/12/2023,B 5749,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/24.CAF39B71-DF4A-45B7-A65E-4A49287237B6.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,Difusion En Prensa,Publicacion De Anuncios En Prensa Para La Difusion De Campa�as Institucionales Y Excepciones. ,"Garantizar Una Administracion De Los Recursos Publicos Al Servicio De La Ciudadania Con El Objetivo De Que Los Ciudadanos Del Municipio De Zapopan Reciban Programas Pertinentes, Oportunos Y Eficientes. ",Medios Impresos,Publicacion,Mural,Consorcio Interamericano De Comunicacion S.A. De C.V.,CIC970922LKA,"$431,034.48 Mas Iva",CO-0099/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/05/CO_0099_2023.pdf,,,"$18,391.80",11/12/2023,GK6504,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/25.GK6504.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,Difusion En Radio,"Transmision De Anuncios Por Radio, Para La Difusion De Campa�as Institucionales Y Excepciones, A Traves De La Estacion Dk 1250 De Am De Grupo Radiograma Dentro Del Programa Cruzando La Linea.",Ofrecer Descuentos Durante El Buen Fin Para Las Y Los Ciudadanos Paguen Multas Y Saldos Con Descuentos Especiales,Radio,Spot,Cruzando La Linea,Servicios Profesionales De Publicidad Y Comunicacion S.C.,SPP1103152M0,"$379,310.34 Mas Iva",CO-0089/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/04/CO_0089_2023.pdf,,,"$155,625.60",13/12/2023,A117,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/26.B061B696-E2DA-4E58-A63B-576D3057E201-1.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,,Servicios De Creacion Y Difusion De Contenido Exclusivamente A Traves De Internet Para La Publicacion De Campa�as Institucionales  Y Excepciones (Pauta Digital Y Comunicacion Digital).,"Garantizar Una Administracion De Los Recursos Publicos Al Servicio De La Ciudadania Con El Objetivo De Que Los Ciudadanos Del Municipio De Zapopan Reciban Programas Pertinentes, Oportunos Y Eficientes. ",Otros Servicios Asociados,,Secuencia Estrategica,Secuencia Estrategica S.A. De C.V.,EZC100423D14,$4�800.000.00 Mas Iva,CO-0086/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/04/CO_0086_2023.pdf,,,"$464,000.00",11/12/2023,F -2398,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/27.F2398.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,Difusion En Prensa,"Publicacion De Anuncios Para La Difusion De Campa�as Institucionales Y Excepciones, En Prensa Y Prensa Digital",Ofrecer Descuentos Durante El Buen Fin Para Las Y Los Ciudadanos Paguen Multas Y Saldos Con Descuentos Especiales,Medios Impresos,Publicacion,Milenio,Pagina Tres S. A.,PTR980812TT8,"$284,482.76 Mas Iva",CO-0116/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/05/CO_0116_2023.pdf,,,"$22,803.33",14/12/2023,GDM 37782,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/28.GDM0037782.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,Difusion En Prensa,"Publicacion De Anuncios En Prensa, Para La Difusion De Campa�as Instituciones Y Excepciones, En El Periodico El Diario Ntr.",Ofrecer Descuentos Durante El Buen Fin Para Las Y Los Ciudadanos Paguen Multas Y Saldos Con Descuentos Especiales,Medios Impresos,Publicacion,Diario Ntr,Tv Zac S.A De C.V.,TZA050811FB6,"$129,310.34 Mas Iva",CO/0060/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/04/CO_0060_2023.pdf,,,"$10,903.20",11/12/2023,GF321,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/29.TZA050811FB6_Factura_GF321_20231205.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,Difusion En Prensa,"Publicacion De Anuncios En Prensa, Para La Difusion De Campa�as Instituciones Y Excepciones, En El Periodico El Diario Ntr.",Ofrecer Descuentos Durante El Buen Fin Para Las Y Los Ciudadanos Paguen Multas Y Saldos Con Descuentos Especiales,Medios Impresos,Publicacion,Diario Ntr,Tv Zac S.A De C.V.,TZA050811FB6,"$129,310.34 Mas Iva",CO/0060/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/04/CO_0060_2023.pdf,,,"$10,903.20",11/12/2023,GF322,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/30.TZA050811FB6_Factura_GF322_20231205.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,Difusion En Prensa,"Publicacion De Anuncios Para La Difusion De Campa�as Institucionales Y Excepciones, En Prensa Y Prensa Digital",Ofrecer Descuentos Durante El Buen Fin Para Las Y Los Ciudadanos Paguen Multas Y Saldos Con Descuentos Especiales,Medios Impresos,Publicacion,Milenio,Pagina Tres S. A.,PTR980812TT8,"$284,482.76 Mas Iva",CO-0116/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/05/CO_0116_2023.pdf,,,"$22,803.33",11/12/2023,GDM 37824,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/31.GDM0037824.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,Difusion En Prensa,"Publicacion De Anuncios Para La Difusion De Campa�as Institucionales Y Excepciones, En Prensa Y Prensa Digital",Ofrecer Descuentos Durante El Buen Fin Para Las Y Los Ciudadanos Paguen Multas Y Saldos Con Descuentos Especiales,Medios Impresos,Publicacion,Milenio,Pagina Tres S. A.,PTR980812TT8,"$284,482.76 Mas Iva",CO-0116/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/05/CO_0116_2023.pdf,,,22803.33,11/12/2023,GDM 37823,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/32.GDM0037823.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,Difusion En Prensa,"Publicacion De Anuncios Para La Difusion De Campa�as Institucionales Y Excepciones, En Prensa Y Prensa Digital",Ofrecer Descuentos Durante El Buen Fin Para Las Y Los Ciudadanos Paguen Multas Y Saldos Con Descuentos Especiales,Medios Impresos,Publicacion,Milenio,Pagina Tres S. A.,PTR980812TT8,"$284,482.76 Mas Iva",CO-0116/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/05/CO_0116_2023.pdf,,,9501.39,11/12/2023,GDM 37825,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/33.GDM0037825-1.pdf
2023,Diciembre,Servicio De Difusion En Medios De Comunicacion,Difusion En Television,"Transmision De Anuncios Por Television, Para La Difusion De Campa�as Institucionales Y Excepciones, A Traves De Los Canales De El Prestador.",Informar A La Ciudadania Sobre Las Obras Que El Gobierno De Zapopan Desarrolla A Lo Largo Del Municipio,Television,Spot,Tv Azteca,Tv Azteca Sab De C.V.,TZA960904V78,603482.76 Mas Iva,CO/0085/2023,https://www.zapopan.gob.mx/wp-content/uploads/2023/05/CO_0085_2023.pdf,,,868960.03,11/12/2023,EG12779,https://www.zapopan.gob.mx/wp-content/uploads/2024/01/34.235DECC1-DF58-4359-ACFE-2546302CD534.pdf